CARLOS SULLY BOURDIERD CUEVAS;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;25,000.00;MAYO;2020
ESTEFANIS ALCANTARA VALDEZ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;20,000.00;MAYO;2020
NELSON YIS CIVIL;DPTO. ADM Y FINANCIERO;SOPORTE A USUARIO;CONTRATADO;30,000.00;MAYO;2020
ALBA PAOLA ECHAVARRIA GOMEZ;INFORMATICA;SOPORTE TECNICO INFORMATICO;CONTRATADO;25,000.00;MAYO;2020
HILARIO MEREGILDO SOLANO;INFORMATICA;SOPORTE TECNICO INFORMATICO;CONTRATADO;20,000.00;MAYO;2020
RICARDO ALFREDO ECHAVARRIA REYES;DIRECCION GENERAL;ASESOR ADMINISTRATIVO;CONTRATADO;80,000.00;MAYO;2020
MARITZA ALTAGRACIA RAVELO MOSCAT;SUBDIRECCION;SECRETARIA DEL DIRECTOR;Fijo;39,000.00;JUNIO;2020
FELIX FRANCISCO PEÑA REYE;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;JUNIO;2020
JUAN FRANCISCO PEREZ RUIZ;DIRECCION GENERAL;ENCARGADO PRENSA;Fijo;31,500.00;JUNIO;2020
LOURDES MORILLO;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;30,000.00;JUNIO;2020
MAGDALENO SANCHEZ BELEN ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMISTRATIVO;FIJO;40,000.00;JUNIO;2020
YANET FONT PRESTOL;SERVICIOS GENERALES;FOTOCOPISTA;Fijo;13,750.00;JUNIO;2020
RAUL SOSA CRUZ;INFORMÁTIC;SOPORTE INFORMATICO;De Carrera;31,500.00;JUNIO;2020
JAYSER ALEJANDRO BAUTISTA CASTRO;CONTABILIDAD;CONTADOR (A);De Carrera;31,500.00;JUNIO;2020
CESAR AUGUSTO ORTIZ CALDERON;RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;Fijo;31,500.00;JUNIO;2020
ANDRES SANTANA GIL;RECURSOS HUMANOS;ASESOR (A) RECURSOS HUMANOS;De Carrera;100,000.00;JUNIO;2020
ROSARIO MERINO ESTRELLA;LAB. SISMORRESISTENTE;AUXILIAR DE RECURSOS HUMANOS;Fijo;22,000.00;JUNIO;2020
CESAR NUÑEZ LUN;PLANIFICACION Y DESARROLLO;ANALISTA PRESUPUESTO;De Carrera;50,000.00;JUNIO;2020
ALEXI OSIRIS NAUT SILFA;ADMINISTRATIVO Y FINANCIERO;RESPONSABLE DE ACCESO A LA IN;De Carrera;31,500.00;JUNIO;2020
PEDRO IVAN MARQUEZ MERCERON;INGENIERÍ;INGENIERO CIVIL II;Fijo;60,000.00;JUNIO;2020
CEXNIA MARIA BUENO ORTEGA;ARQUITECTURA;ARQUITECTO AYUDANTE;Fijo;31,500.00;JUNIO;2020
ISMENIA MIOSOTIS VARGAS PEÑ;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;JUNIO;2020
GALVY RAMON NUÑEZ CASTR;DELEGACIÓN NORT;ENCARGADO PROVINCIAL;De Carrera;60,000.00;JUNIO;2020
ENMANUEL ANTONIO ISAAC DE LA ROSA;DELEGACIÓN NORT;INGENIERO AYUDANTE;Fijo;31,500.00;JUNIO;2020
FLAVIO ENRIQUE GARCIA PEREZ;DELEGACIÓN EST;ENCARGADO (A) OFICINA PROVINC;De Carrera;40,000.00;JUNIO;2020
PEDRO PABLO PEREZ;DELEGACIÓN EST;CHOFER;Fijo;16,500.00;JUNIO;2020
MARIANELA MERCEDES RICOURT UREÑ;DELEGACIÓN NORT;INGENIERO CIVIL II;De Carrera;31,500.00;JUNIO;2020
FRANCISCO JAVIER CASTILLO;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;16,500.00;JUNIO;2020
PEDRO MERCEDES RICHARDS MARIANO;SERVICIOS GENERALES;CHOFER;Fijo;16,500.00;JUNIO;2020
JOSE DE LEON;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;JUNIO;2020
ROSA ESTELA SALCEDO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2020
DIGNA MORILLO;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2020
ZORAIDA DISLA MORALES;ARQUITECTURA;ARQUITECTO(A) I;Fijo;35,000.00;JUNIO;2020
FLOR MARIA LIMA RODRIGUEZ;INGENIERÍ;INGENIERO CIVIL I;Fijo;35,000.00;JUNIO;2020
RAFAEL EMILIO CASTELLANO MEDINA;ADMINISTRATIVO Y FINANCIERO;MENSAJERO EXTERNO;Fijo;16,500.00;JUNIO;2020
CRISTIAN JOSE PEREZ HERNANDEZ;CONTABILIDAD;CONTADOR (A);Fijo;45,000.00;JUNIO;2020
CLAUDIA ESTEFANY MERAN DEL ROSARIO;ADMINISTRATIVO Y FINANCIERO;RECEPCIONISTA;Fijo;19,800.00;JUNIO;2020
NORMA DIAZ LEBRON;SERVICIOS GENERALES;CONSERJE;Fijo;11,000.00;JUNIO;2020
JULIO DIAZ RODRIGUEZ;SERVICIOS GENERALES;CHOFER DE TRANSPORTACION;Fijo;16,500.00;JUNIO;2020
ANA MARGARITA PEREZ MELENDEZ;ADMINISTRATIVO Y FINANCIERO;ENLACE INTERINSTITUCIONAL;Fijo;31,500.00;JUNIO;2020
MARIEL TERESA RINCON BOCK;LAB. SISMORRESISTENTE;INGENIERO CIVIL I;Fijo;31,500.00;JUNIO;2020
MARISOL MIRANDA LOPEZ;DELEGACIÓN EST;INGENIERO AYUDANTE;Fijo;31,500.00;JUNIO;2020
CESAR DAVID MENDEZ DUVAL;LAB. SISMORRESISTENTE;ENCARGADO DE UNIDAD;Fijo;60,000.00;JUNIO;2020
CARMEN ANTONIA GUTIERREZ UREÑ;PLANIFICACION Y DESARROLLO;ENC. PLANIFICACION Y DESARROL;Fijo;80,000.00;JUNIO;2020
ROSA MARGARITA GONZALEZ ENCARNACION;CONTABILIDAD;AUXILIAR DE CONTABILIDAD I;Fijo;31,500.00;JUNIO;2020
FRANKLIN RAFAEL PEÑA POLANC;DELEGACIÓN NORT;ARQUITECTO (A);De Carrera;30,187.50;JUNIO;2020
JOSE LEBRON JEREZ ;SERVICIOS GENERALES;AYUDANTE DE MANTENIMIENTO ;Fijo;16,500.00;JUNIO;2020
CANDY ROCIO MORFA PAULINO;ADMINISTRATIVO Y FINANCIERO;TECNICO DE COMPRAS;De Carrera;28,980.00;JUNIO;2020
JUDITH VALERA BELTRAN;CONTABILIDAD;ENCARGADO (A) DE LA DIVISION ;De Carrera;42,000.00;JUNIO;2020
WILLIE MANUEL FELIX ;LAB. SISMORRESISTENTE;AUXILIAR ADMINISTRATIVO ;Fijo;22,000.00;JUNIO;2020
FRANCISCO MANUEL RAMIREZ ;LABORATORIO;AUXILIAR ADMINISTRATIVO I;Fijo;22,000.00;JUNIO;2020
PEDRO LUIS GARCIA PIÑ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;JUNIO;2020
ELIZABETH VARGAS MERCEDES;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;Fijo;20,000.00;JUNIO;2020
LEONARDO ALBERTO POCKERLS DIAZ ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO;25,000.00;JUNIO;2020
PASCUAL DIAZ;LEGAL ;AUXILIAR ADMINISTRATIVO I;Fijo;22,000.00;JUNIO;2020
MIGEL ANTONIO YNOA;SERVICIOS GENERALES;AUXILIAR TRANSPORTACION;Fijo;35,000.00;JUNIO;2020
LEON ARAMIS JIMENEZ GONZALEZ;ADMINISTRATIVO Y FINANCIERO;FOTOCOPISTA;Fijo;26,250.00;JUNIO;2020
KENIA MARIA MARTINEZ;DELEGACIÓN NORT;CONSERJE;Fijo;11,000.00;JUNIO;2020
ROMULO DE OLEO ;DELEGACIÓN NORT;CHOFER PROVINCIAL;Fijo;13,750.00;JUNIO;2020
ANA ZUNILDA PAULINO GUTIERREZ ;DIRECCION GENERAL;SECRETARIA EJECUTIVA;Fijo;80,000.00;JUNIO;2020
ANGEL LUIS GERMAN ANICASIO;SERVICIOS GENERALES;CHOFER ;Fijo;22,000.00;JUNIO;2020
HISPANO RAFAEL MOREL GUANCE;DIRECCION GENERAL;CHOFER;Fijo;26,250.00;JUNIO;2020
MIGUEL MANUEL COLLADO TAVERAS;SERVICIOS GENERALES;CHOFER ;Fijo;25,000.00;JUNIO;2020
ANA VIRGINIA DE LEON GOMEZ;DIRECCION GENERAL;AUXILIAR DE PROTOCOLO;Fijo;35,000.00;JUNIO;2020
EZEQUIEL DAVID GUZMAN TAVAL ;SERVICIOS GENERALES;FOTOCOPIADOR;Fijo;25,000.00;JUNIO;2020
JOSE ALBERTO TESTANIA GONELL;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;JUNIO;2020
YOLANDA ESTELA QUEZADA SANCHEZ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;Fijo;20,000.00;JUNIO;2020
SOBIESQUI SANTIAGO ZABALA SERRATA;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;JUNIO;2020
IVEN ESTEBAN SEGURA FELIZ;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;JUNIO;2020
JULIAN ANGEL CASTILLO RICARDO;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;JUNIO;2020
MILAGROS CLARIBEL RODRIGUEZ BROWN;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ALMACEN Y SUMINISTRO;Fijo;25,000.00;JUNIO;2020
BELKIS JULIANNA BAUTISTA SALVADOR;DIRECCION GENERAL;SECRETARIA I;Fijo;30,000.00;JUNIO;2020
CRISTAL PENELOPE DE JESUS FERMIN;DIRECCION GENERAL;SECRETARIA I;Fijo;40,000.00;JUNIO;2020
ESMARLYN CALDERON GERMAN;ADMINISTRATIVO Y FINANCIERO;SECRETARIA I;Fijo;25,000.00;JUNIO;2020
JAIRO SNCHEZ BELEN;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;Fijo;15,000.00;JUNIO;2020
OMAR DE JESUS GUEVARA;DIRECCION GENERAL;DIRECTOR GENERAL;Fijo;200,000.00;JUNIO;2020
WALASTON RAMIRO SARMIENTO SANTANA;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;JUNIO;2020
SULEM CRISTAL HILARIO DE LA ROSA;DELEGACIÓN NORT;SECRETARIA I;Fijo;22,000.00;JUNIO;2020
JOSE RAMON SANTANA RAMIREZ;SERVICIOS GENERALES;CHOFER;Fijo;22,000.00;JUNIO;2020
PATRICIA SAMBOY MEDINA ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO I;FIJO;35,000.00;JUNIO;2020
SILVIO MILANES SUAREZ VASQUEZ ;ADMINISTRATIVO Y FINANCIERO;AUXILIAE ADMINISTRATIVO I;FIJO;20,000.00;JUNIO;2020
SABRINA DEL MONTE TORRE ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO I;FIJO;20,000.00;JUNIO;2020
DANNY MANUEL GRULLON QUIÑONES;SERVICIOS GENERALES;AUXILIAR ALMACEN Y SUMINISTRO;FIJO;25,000.00;JUNIO;2020
ANA SENEIDA PANTALEON UREÑA;SERVICIOS GENERALES;CONSERJE;FIJO ;11,000.00;JUNIO;2020
FRANKLIN VALERIO MENDOZA;SERVICIOS GENERALES;FOTOCOPIADOR;FIJO;26,250.00;JUNIO;2020
PEDRO RENE ALMONTE MEJIA ;DIRECCION GENERAL;SUB DIRECTOR;FIJO ;110,000.00;JUNIO;2020
SOBEIDA FELICIA DE JESUS ADAMES ;SERVICIOS GENERALES;CONSERJE;FIJO ;11,000.00;JUNIO;2020
NATA DE PAULA ;SERVICIOS GENERALES;AYUDANTE DE MANTENIMIENTO ;FIJO ;15,000.00;JUNIO;2020
HADES GONZALEZ GUZMAN ;DIRECCION GENERAL;SECRETARIA ;FIJO ;25,000.00;JUNIO;2020
RITA ISABEL JIMENEZ  VALENZUELA ;DIRECCION GENERAL;SECRETARIA ;FIJO ;80,000.00;JUNIO;2020
DINO CESAR RODRIGUEZ ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO;25,000.00;JUNIO;2020
ROSANNA HERNANDEZ ;SERVICIOS GENERALES;CONSERJE;FIJO ;15,000.00;JUNIO;2020
FELIX JUNIOR SILVERIO RAMIREZ ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO ;20,000.00;JUNIO;2020
JHONNY FRANCISCO CABRERA ;SERVICIOS GENERALES;CHEFER ;FIJO ;20,000.00;JUNIO;2020
CARMEN ENEROLIZA ENCARNACION MOTA;SERVICIOS GENERALES;AUXILIAR ALMACEN Y SUMINISTRO;FIJO ;11,000.00;JUNIO;2020
JOEL JOSE GALVAN ADAMES ;COMUNICACIONES ;GESTOR DE PROTOCOLO ;FIJO ;35,000.00;JUNIO;2020
CARLOS JOSE D´OLEO DIAZ;COMUNICACIONES ;GESTOR DE PROTOCOLO ;FIJO ;20,000.00;JUNIO;2020
ELVIS PAUL DIAZ LOPEZ ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO;25,000.00;JUNIO;2020
ARABELIS ROSARIO DE JESUS ;ADMINISTRATIVO Y FINANCIERO;SECRETARIA ;FIJO ;20,000.00;JUNIO;2020
QUIRICO BAEZ PANIAGUA ;SERVICIOS GENERALES;AYUDANTE MANTENIMIENTO ;FIJO;10,000.00;JUNIO;2020
JULIA ALCALA FORCHUE ;SERVICIOS GENERALES;AUXILIAR DE ALMACEN Y SUMINISTRON ;FIJO;11,000.00;JUNIO;2020
HILARIO HERRERA DISLA ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO ;25,000.00;JUNIO;2020
YEISON ALGENYS VELOZ GUERRERO;SERVICIOS GENERALES;AYUDANTE DE MANTENIMIENTO ;FIJO ;15,000.00;JUNIO;2020
REINALDO ANTONIO ALVAREZ TAVAREZ;SERVICIOS GENERALES;AUXILIAR DE ALMACEN Y SUMINISTRON ;FIJO ;30,000.00;JUNIO;2020
IDELFONSO MALDONADO ASENCIO;SERVICIOS GENERALES;CHOFER;FIJO ;16,500.00;JUNIO;2020
VLADIMIR RICARD TEJEDA; ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;30,000.00;JUNIO;2020
SANTIAGO ESTEBAN MONTAN MONTILLA;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;20,000.00;JUNIO;2020
DOMINGO GERMAN GARCIA JIMENEZ GARCIA;SERVICIOS GENERALES;CHOFER;FIJO;20,000.00;JUNIO;2020
LILIAN LARA ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;30,000.00;JUNIO;2020
DARIO RODRIGUEZ RAMIREZ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;50,000.00;JUNIO;2020
GABRIEL SMITH MITCHELL MONTERO;SERVICIOS GENERALES;CONSEJE;FIJO;15,000.00;JUNIO;2020
GEURY LORENZO ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO;32,500.00;JUNIO;2020
YUDY BERKYS DE LOS SANTOS SANTOS;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO;30,000.00;JUNIO;2020
ANA LUZ LOPEZ CAMACHO ;SERVICIOS GENERALES;FOTOCOPOADOR;FIJO;25,000.00;JUNIO;2020
IVAN YAEL ALCANTARA CASTILLO ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO ;FIJO;35,000.00;JUNIO;2020
CARLOS SULLY BOURDIERD CUEVAS;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;25,000.00;JUNIO;2020
WARLYN ANTONIO ESTRELLA POLANCO;INFORMÁTIC;SOPORTE INFORMATICO;FIJO;40,000.00;JUNIO;2020
NELSON YIS CIVIL;SERVICIOS GENERALES;AUXILIAR ALMACEN Y SUMINISTRO;FIJO;30,000.00;JUNIO;2020
ARACELYS PEREZ ;SERVICIOS GENERALES;CONSEJE;FIJO;15,000.00;JUNIO;2020
ESTEFANIS ALCANTARA VALDEZ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;20,000.00;JUNIO;2020
ALBENIO LEBRON PATRICIO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JUNIO;2020
JOLFIS BROWN FERRERAS;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JUNIO;2020
JHOVANNY DE JESUS QUEZADA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JUNIO;2020
YSIDRO HERNADEZ  CASTRO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JUNIO;2020
ODALIS RODRIGUEZ PEÑA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JUNIO;2020
FRANCISCO HUMBRETO DE LEON NUÑEZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JUNIO;2020
CARLOS ALFONSO PEREZ DE JESUS ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8,000.00;JUNIO;2020
JULISA RAMOS SUERO ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8,000.00;JUNIO;2020
CRISTHOFER VARGAS ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7,000.00;JUNIO;2020
MARIO ALBERTO RAMIREZ ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7,000.00;JUNIO;2020
JOSE MANUEL PEREZ GOMEZ ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7,000.00;JUNIO;2020
DOMIGO DINI RAMIREZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;25,000.00;JUNIO;2020
JACOBO NOVAS LUCIANO;SEGURIDAD MILITAR;ENC. DE CONTROL Y VIGILANCIA;PERSONAL DE VIGILANCIA;25,000.00;JUNIO;2020
ADELA DE LOS SANTOS PEREZ ;DPTO. ADM Y FINANCIERO;ASESORA FINANCIERA;CONTRATADO;50,000.00;JUNIO;2020
ASHLY GISSEL MORALES CARTAGENA;ING. SISMO RESISTENTE;CONSULTORA/ASESORA ;CONTRATADO;40,000.00;JUNIO;2020
ELADIO RODRIGUEZ RAMIREZ;DIRECCION GENERAL ;ENC.DIV. INTERISTINTUC;CONTRATADO;60,000.00;JUNIO;2020
LUIS ELIAS PEREZ MINIÑ;DIRECCION GENERAL ;ASESOR(A) LEGAL;CONTRATADO;60,000.00;JUNIO;2020
MARIEL FERREIRAS UCETA;DIRECCION GENERAL ;Enc. Adm y Financiero;CONTRATADO;110,000.00;JUNIO;2020
ORQUIDEA GONZALEZ MATA;DIRECCION GENERAL ;SOPORTE INFORMATICO;CONTRATADO;45,000.00;JUNIO;2020
TOMAS ANTONIO PEÑA ALMANZA;DIRECCION GENERAL ;ENC.DEPTO.MAN. DESAST;CONTRATADO;40,000.00;JUNIO;2020
VICTORIA LLUBERES PEREZ ;DPTO, ADM Y FINACIERO;TECNICO DE COMBRAS ;CONTRATADO;25,000.00;JUNIO;2020
MARIA NATANEELLY MARIA LOPEZ ;DIRECCION GENERAL ;PERIODISTA ;CONTRATADO;50,000.00;JUNIO;2020
CHRISTOPHER SANCHEZ GARCIA;INFORMATICA;SOPORTE TECNICO ;CONTRATADO;25,000.00;JUNIO;2020
ESTHER DEL CARMEN CACERES DE MEJIA;DPTO. ADM Y FINANCIERO;CONTADOR(A);CONTRATADO;30,000.00;JUNIO;2020
ALEXANDER MENDEZ PINEDA ;INFORMATICA;SOPORTE TECNICO ;CONTRATADO;15,000.00;JUNIO;2020
HENRY BELTRAN DE PAULA ;INFORMATICA;SORPORTE TECNICO ;CONTRATADO;15,000.00;JUNIO;2020
DORCA LETICIA MEJIA RAMOS ;DPTO. ADM Y FINANCIERO;CONTADOR(A);CONTRATADO;31,500.00;JUNIO;2020
JACIR PINEDA DEL GADILLO;DIRECCION GENERAL ;ASESOR(A) LEGAL;CONTRATADO;30,000.00;JUNIO;2020
RAYMEL PASTOR DEL ROSARIO ;PLANIFICACION Y DESARROLLO;ANALISTA PROYECTO ;CONTRATADO;60,000.00;JUNIO;2020
ONIEL RAMIREZ HERRERA ;INFORMATICA;ASESOR TECNICO EN INFORMATICA ;CONTRATADO;40,000.00;JUNIO;2020
SALVADOR ESTEBAN SUAREZ ESPINOSA ;DPTO. ADM Y FINANCIERO;CONTADOR(A);CONTRATADO;40,000.00;JUNIO;2020
HILDA BIENVENIDA PAULA ROSARIO ;DPTO. ADM Y FINANCIERO;TECNICO DE COMBRAS ;CONTRATADO;40,000.00;JUNIO;2020
JUAN SEBALLO ;INFORMATICA;SORPORTE TECNICO ;CONTRATADO;25,000.00;JUNIO;2020
GUILLERMO ILICH ASENCIO GARCIA ;DIRECCION GENERAL ;ASESOR LEGAL ;CONTRATADO;60,000.00;JUNIO;2020
LILIBETH LIBERATO BAUTISTA;ARQUICTETURA;ARQUITECTO;PERIODO PROBATORIO;22,000.00;JUNIO;2020
JOSE FRANCISCO CORDERO ARIAS ;DPTO. INGENIERIA;INGENIERO CIVIL ;PERIODO PROBATORIO;31,500.00;JUNIO;2020
EUFRACIO FERRERAS MEDINA;DPTO. INGENIERIA;INGENIERO ESTRUCTURAL ;PERIODO PROBATORIO;60,000.00;JUNIO;2020
FATIMA MARCELINA ALMONTE ESTRELLA;RECURSOS HUMANOS;ANALISTA RECURSOS HUMANOS;PERIODO PROBATORIO;45,000.00;JUNIO;2020
DERVY YINETT CUELLO MATEO;PLANIFICACION Y DESARROLLO;ANALISTA PROYECTOS;PERIODO PROBATORIO;45,000.00;JUNIO;2020
ALBA PAOLA ECHAVARRIA GOMEZ;INFORMATICA;SOPORTE TECNICO INFORMATICO;CONTRATADO;25,000.00;JUNIO;2020
HILARIO MEREGILDO SOLANO;INFORMATICA;SOPORTE TECNICO INFORMATICO;CONTRATADO;20,000.00;JUNIO;2020
RICARDO ALFREDO ECHAVARRIA REYES;DIRECCION GENERAL;ASESOR ADMINISTRATIVO;CONTRATADO;80,000.00;JUNIO;2020
LILIBETH LIBERATO BAUTISTA;ARQUICTETURA;ARQUITECTO;PERIODO PROBATORIO;22,000.00;JULIO;2020
JOSE FRANCISCO CORDERO ARIAS ;DPTO. INGENIERIA;INGENIERO CIVIL ;PERIODO PROBATORIO;31,500.00;JULIO;2020
EUFRACIO FERRERAS MEDINA;DPTO. INGENIERIA;INGENIERO ESTRUCTURAL ;PERIODO PROBATORIO;60,000.00;JULIO;2020
FATIMA MARCELINA ALMONTE ESTRELLA;RECURSOS HUMANOS;ANALISTA RECURSOS HUMANOS;PERIODO PROBATORIO;45,000.00;JULIO;2020
DERVY YINETT CUELLO MATEO;PLANIFICACION Y DESARROLLO;ANALISTA PROYECTOS;PERIODO PROBATORIO;45,000.00;JULIO;2020
ALBA PAOLA ECHAVARRIA GOMEZ;INFORMATICA;SOPORTE TECNICO INFORMATICO;CONTRATADO;25,000.00;JULIO;2020
HILARIO MEREGILDO SOLANO;INFORMATICA;SOPORTE TECNICO INFORMATICO;CONTRATADO;20,000.00;JULIO;2020
RICARDO ALFREDO ECHAVARRIA REYES;DIRECCION GENERAL;ASESOR ADMINISTRATIVO;CONTRATADO;80,000.00;JULIO;2020
ALBENIO LEBRON PATRICIO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JULIO;2020
JOLFIS BROWN FERRERAS;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JULIO;2020
JHOVANNY DE JESUS QUEZADA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JULIO;2020
YSIDRO HERNADEZ  CASTRO;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JULIO;2020
ODALIS RODRIGUEZ PEÑA;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JULIO;2020
FRANCISCO HUMBRETO DE LEON NUÑEZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;10,000.00;JULIO;2020
CARLOS ALFONSO PEREZ DE JESUS ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8,000.00;JULIO;2020
JULISA RAMOS SUERO ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;8,000.00;JULIO;2020
CRISTHOFER VARGAS ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7,000.00;JULIO;2020
MARIO ALBERTO RAMIREZ ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7,000.00;JULIO;2020
JOSE MANUEL PEREZ GOMEZ ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;7,000.00;JULIO;2020
DOMIGO DINI RAMIREZ;SEGURIDAD MILITAR;SEGURIDAD MILITAR;PERSONAL DE VIGILANCIA;25,000.00;JULIO;2020
JACOBO NOVAS LUCIANO;SEGURIDAD MILITAR;ENC. DE CONTROL Y VIGILANCIA;PERSONAL DE VIGILANCIA;25,000.00;JULIO;2020
MARITZA ALTAGRACIA RAVELO MOSCAT;SUBDIRECCION;SECRETARIA DEL DIRECTOR;Fijo;39,000.00;JULIO;2020
FELIX FRANCISCO PEÑA REYE;SUBDIRECCION;SUB DIRECTOR;Libre Nombramiento;110,000.00;JULIO;2020
JUAN FRANCISCO PEREZ RUIZ;DIRECCION GENERAL;ENCARGADO PRENSA;Fijo;31,500.00;JULIO;2020
LOURDES MORILLO;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMINISTRATIVO;FIJO;30,000.00;JULIO;2020
MAGDALENO SANCHEZ BELEN ;ADMINISTRATIVO Y FINANCIERO;AUXILIAR ADMISTRATIVO;FIJO;40,000.00;JULIO;2020
YANET FONT PRESTOL;SERVICIOS GENERALES;FOTOCOPISTA;Fijo;13,750.00;JULIO;2020
RAUL SOSA CRUZ;INFORMÁTIC;SOPORTE INFORMATICO;De Carrera;31,500.00;JULIO;2020
JAYSER ALEJANDRO BAUTISTA CASTRO;CONTABILIDAD;CONTADOR (A);De Carrera;31,500.00;JULIO;2020
CESAR AUGUSTO ORTIZ CALDERON;RECURSOS HUMANOS;AUXILIAR DE RECURSOS HUMANOS;Fijo;31,500.00;JULIO;2020
ANDRES SANTANA GIL;RECURSOS HUMANOS;ASESOR (A) RECURSOS HUMANOS;De Carrera;100,000.00;JULIO;2020
ROSARIO MERINO ESTRELLA;LAB. SISMORRESISTENTE;AUXILIAR DE RECURSOS HUMANOS;Fijo;22,000.00;JULIO;2020
